"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198880284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266503
"http://webisa.webdatacommons.org/prov/198880284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198880284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198880284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547159"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253707485"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99921102"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35222035"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34818020"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198880284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
