"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202252642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176504
"http://webisa.webdatacommons.org/prov/202252642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202252642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202252642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217838223"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397140102"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141302"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107520818"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983414"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51001892"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7475608"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983413"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202252642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
