"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426049662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227612
"http://webisa.webdatacommons.org/prov/426049662","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/426049662","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/426049662","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143206189"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234755817"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112038230"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49658107"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411342657"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116291993"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160826293"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116302993"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300006149"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508471"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25602385"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542963"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441115439"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81251244"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663446"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131808907"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769592"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64046670"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183642133"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180233326"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350812017"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260771054"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303525529"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338328329"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112414420"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419837035"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981192"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212415934"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938956"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439952112"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165281"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913744"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447883288"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347535"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152684566"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379742590"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198260262"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638408"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376631672"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136870018"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252029598"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152684565"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168641284"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419408083"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192087"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183260200"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426049662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
