"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310218046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802869
"http://webisa.webdatacommons.org/prov/310218046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310218046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310218046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162182139"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423886412"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546988"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90759415"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310218046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
