"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100930151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420828
"http://webisa.webdatacommons.org/prov/100930151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100930151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100930151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405010132"
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96164412"
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240131104"
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100930151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
