"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295043305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206313
"http://webisa.webdatacommons.org/prov/295043305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295043305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295043305","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303628085"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374206756"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281586576"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411907753"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211114331"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246496551"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596214"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8342411"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237783050"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295043305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
