"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149063485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188079
"http://webisa.webdatacommons.org/prov/149063485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149063485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149063485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566489"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121247548"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639091"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/149063485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
