"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72127373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175627
"http://webisa.webdatacommons.org/prov/72127373","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72127373","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72127373","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277298208"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805572"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68607493"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228858803"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228921079"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277235260"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747008"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166289579"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62066659"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228959254"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72127373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
