"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91535410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106788
"http://webisa.webdatacommons.org/prov/91535410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91535410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91535410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344353843"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434940506"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232169671"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802381"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91535410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
