"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39322580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183727
"http://webisa.webdatacommons.org/prov/39322580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39322580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39322580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299302"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175130944"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225599559"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39322580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
