"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192725
"http://webisa.webdatacommons.org/prov/256840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256840","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312480169"
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745545"
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745546"
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
