"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365771079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387173
"http://webisa.webdatacommons.org/prov/365771079","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/365771079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365771079","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123822391"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414847174"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10617805"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194501991"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244069992"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414858700"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414883937"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367358994"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415018436"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415029251"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174897118"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978277"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229918878"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365771079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
