"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460065420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156005
"http://webisa.webdatacommons.org/prov/460065420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460065420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460065420","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249048905"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259234063"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627135"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354520537"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321693214"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460065420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
