"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510727271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204419
"http://webisa.webdatacommons.org/prov/510727271","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/510727271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510727271","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149610653"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29175110"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365995"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291799744"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302164436"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30785543"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974947"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48865427"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247795643"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390812"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510727271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
