"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48218530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241007
"http://webisa.webdatacommons.org/prov/48218530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48218530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48218530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420485519"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613295"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420620492"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358796"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420706539"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48218530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
