"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206031932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396062
"http://webisa.webdatacommons.org/prov/206031932","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/206031932","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/206031932","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154808646"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31134981"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716626"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223117210"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090621"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95605478"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150188680"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446722809"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342903585"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351555978"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90700328"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381727648"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446805730"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191775132"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446854580"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987819"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454457939"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439915787"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346643951"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289095835"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346749509"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429627092"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143709099"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345024295"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124393469"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269435019"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112140096"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356135234"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447124907"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43077901"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447151474"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63137760"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427564492"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259411125"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164404449"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205434370"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145261412"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305394554"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102366"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254836976"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100913353"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255193819"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22849772"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414727009"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371442287"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165660"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356546758"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18225865"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122586098"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122589724"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206031932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
