"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92404575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757104
"http://webisa.webdatacommons.org/prov/92404575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92404575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92404575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206580869"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4263561"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455644281"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185772464"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83736409"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915109"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92404575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
