"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395765906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197886
"http://webisa.webdatacommons.org/prov/395765906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395765906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395765906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314229890"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314281840"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206872157"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314102122"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101863"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206802864"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329243912"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314160236"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371166869"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395765906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
