"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10977110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219075
"http://webisa.webdatacommons.org/prov/10977110","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10977110","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10977110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375858757"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355804677"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32742687"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76870261"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255267546"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194049"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339805998"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194420123"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138523421"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416740523"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10977110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
