"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62174787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18955
"http://webisa.webdatacommons.org/prov/62174787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62174787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62174787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198880414"
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141561173"
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799508"
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62174787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
