"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138587564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283826
"http://webisa.webdatacommons.org/prov/138587564","http://webisa.webdatacommons.org/ontology#hasFrequency",263
"http://webisa.webdatacommons.org/prov/138587564","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/138587564","http://webisa.webdatacommons.org/ontology#hasPldSpread",198
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240122252"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187279017"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416462949"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205441995"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030966"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397914851"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212433582"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307208939"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355647469"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49939247"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103173802"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297075715"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165610008"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247440332"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265668600"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65407887"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27249428"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292694"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19555165"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272525152"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119339487"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270385201"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293566540"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581529"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422441577"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287327698"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354362276"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270868858"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270926922"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261314213"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27098101"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403557834"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266140953"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410226227"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271214773"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183932005"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502472"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107958853"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285990"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386771716"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665686"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615933"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292887788"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7167107"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277797174"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443324897"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184162882"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206138155"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293116615"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277938043"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858594"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449593566"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308331351"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317076135"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443645896"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385027869"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293179991"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390924"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52640637"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96882967"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569809"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188908789"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260648236"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70340532"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026456"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328856434"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450307172"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328868820"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092445"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189383945"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1725714"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245177227"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306837001"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91045881"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289208664"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818779"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223299667"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094678"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380334491"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357236614"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113914308"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85640158"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345018853"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299020407"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68186061"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345038505"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24411872"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6070878"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104393107"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294707508"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283072407"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364036043"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202878956"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924571"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635811"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96011220"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228438932"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100723933"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893646"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161023639"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135040607"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369900353"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369908915"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374129630"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167454889"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245188792"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7864327"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152320"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201553837"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374272764"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5423735"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150252401"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348590864"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142487432"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20878149"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273183872"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101043408"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273283380"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313769"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161788434"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311959567"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201932669"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484324"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166470588"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301963225"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224599672"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018149"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312353265"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868967"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53053482"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893514"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446002970"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588555"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166651730"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275970506"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9200673"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351276200"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956716"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304970396"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363647398"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62292241"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114738"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168041"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166809440"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499900"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72479277"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215137206"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249045436"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386943687"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396904372"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276105532"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910753"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081319"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331809403"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10151343"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238172734"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420941300"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97910173"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97955221"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20482244"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49050508"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326427074"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388336792"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274521669"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251829763"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214517967"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192658306"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210481701"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34693837"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415493611"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281903474"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290014246"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244523"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137114180"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246321162"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214731523"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163057017"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68132120"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370290"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664603"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282009"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639298"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649449"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68304330"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327006612"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107297042"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275291413"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148204207"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828064"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111429931"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148238369"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303912414"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334560168"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309767120"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327168916"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979826"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95335787"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614379"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325625442"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118513050"
"http://webisa.webdatacommons.org/prov/138587564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186137950"
