"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207195577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221421
"http://webisa.webdatacommons.org/prov/207195577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207195577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207195577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526936"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210010918"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204198732"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186893652"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207195577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
