"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42944233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742317
"http://webisa.webdatacommons.org/prov/42944233","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42944233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42944233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216716181"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309197735"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181606122"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326534307"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252204882"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233292151"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233926081"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307962865"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308941098"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307962869"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406284638"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42944233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
