"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192681897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093451
"http://webisa.webdatacommons.org/prov/192681897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192681897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192681897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195303584"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163272"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49265007"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38563974"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192681897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
