"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286196028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286754
"http://webisa.webdatacommons.org/prov/286196028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286196028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286196028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213315"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383081080"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213316"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5967790"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906114"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906115"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1566669"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286196028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
