"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128828915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251411
"http://webisa.webdatacommons.org/prov/128828915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128828915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128828915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740159"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25322269"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068114"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657645"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130379574"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128828915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
