"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384459262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334888
"http://webisa.webdatacommons.org/prov/384459262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384459262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384459262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710755"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269737075"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97323856"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216127837"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384459262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
