"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1387440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581526
"http://webisa.webdatacommons.org/prov/1387440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1387440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1387440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444509030"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917713"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47463681"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379246"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47231713"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328366"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1387440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
