"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145652780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973202
"http://webisa.webdatacommons.org/prov/145652780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145652780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145652780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411015860"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158283252"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12160004"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300218895"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410953182"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163459050"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/145652780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
