"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61337903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267674
"http://webisa.webdatacommons.org/prov/61337903","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/61337903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61337903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32404460"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746831"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350006876"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882038"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92110125"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72615503"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72615504"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159392"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299349142"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238732897"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612859"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280577496"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337826090"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307772"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238210637"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61337903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
