"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269002206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305326
"http://webisa.webdatacommons.org/prov/269002206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269002206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269002206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243162637"
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243056718"
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396813659"
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269002206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
