"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406859055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136008
"http://webisa.webdatacommons.org/prov/406859055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406859055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406859055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75374772"
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167431536"
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614081"
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406859055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
