"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118100089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637197
"http://webisa.webdatacommons.org/prov/118100089","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/118100089","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/118100089","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196840422"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163028836"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93242554"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123575027"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109948009"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700020"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243604077"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224865185"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147243"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69743282"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341057413"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379323"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093115"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155656968"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393934127"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32927840"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293815666"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237756303"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907782"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596452"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118100089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
