"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139772854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429746
"http://webisa.webdatacommons.org/prov/139772854","http://webisa.webdatacommons.org/ontology#hasFrequency",191
"http://webisa.webdatacommons.org/prov/139772854","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/139772854","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78280982"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356850703"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15656711"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264166337"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167931676"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78616617"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348355842"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20753557"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223307"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297047310"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210582736"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358158214"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414428412"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77576716"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77587134"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97569466"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97580320"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797963"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278279882"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234301"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206453716"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56290913"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302344684"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190607606"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529814"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799073"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207942346"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432888005"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163203367"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418938"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5573216"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395783328"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47966189"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898724"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317607035"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228652148"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192952011"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702858"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350871"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639145"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363952590"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137341416"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442446386"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159756530"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180286237"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318174"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265682284"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50149257"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119238021"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200676281"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119273721"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157362846"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224941791"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1191082"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90193773"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119224680"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510772"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137402874"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273874727"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26034353"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224355224"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291391311"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226780084"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641095"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226832574"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35813574"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638231"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387195"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164399"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400606174"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290202"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551594"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239079"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146384523"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388430428"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284282045"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284320915"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43508245"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298425839"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316494955"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70027942"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278842561"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193454695"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286818330"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845086"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474959"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199036285"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248957940"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256247336"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97588066"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97593228"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676652"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91724400"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321589458"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187160259"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278658933"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4088048"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193445335"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121585"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156974694"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725340"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310317775"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446951"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416376280"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179985639"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239860355"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33151700"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444355906"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437785"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254961395"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401438"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425823600"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91231985"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217698389"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134679662"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255479873"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444517390"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252118"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443640682"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225465006"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383031154"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054229"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90920204"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443807462"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383090606"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325581922"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084217"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654349"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285809645"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123356911"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203965915"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330586865"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95405233"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402933538"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447484250"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799072"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123845979"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437857952"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330855860"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867017"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72456067"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159180"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106015545"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13251946"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123969372"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347949732"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451707906"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193982013"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284485577"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24153716"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194131680"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106131633"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984560"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360202671"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123945637"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29861641"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14020778"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139923458"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248957941"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36450095"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333255545"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168312679"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136191098"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332242473"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41897382"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349309358"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19393834"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384510735"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389858406"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938595"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435880430"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417135967"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221428928"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296197378"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33596583"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164338002"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354939348"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209454239"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547552"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373803617"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444976908"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226430097"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335702888"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290928145"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494914"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715142"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383129978"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195488126"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167901891"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354221986"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700732"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/139772854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
