"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253918484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238785
"http://webisa.webdatacommons.org/prov/253918484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253918484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253918484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28860916"
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057767"
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28651567"
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253918484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
