"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141532862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114862
"http://webisa.webdatacommons.org/prov/141532862","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141532862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141532862","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182878306"
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948868"
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286830907"
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141532862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
