"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251496867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126005
"http://webisa.webdatacommons.org/prov/251496867","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/251496867","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/251496867","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301103129"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242865358"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365181702"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207693208"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417525688"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94238117"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216365180"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298471716"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314706675"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309311252"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422637337"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87752813"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446684642"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368828"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248334020"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144605948"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139210694"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259969532"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129515"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417372"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649981"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251496867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
