"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491310093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28999
"http://webisa.webdatacommons.org/prov/491310093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491310093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491310093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118777596"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137926779"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370152664"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406944084"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139964186"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191589"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491310093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
