"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65005148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245027
"http://webisa.webdatacommons.org/prov/65005148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65005148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65005148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102781441"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243188341"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121379471"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189244935"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441533868"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155021638"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113790824"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
