"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30913405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414608
"http://webisa.webdatacommons.org/prov/30913405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30913405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30913405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262536647"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746003"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26096046"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170050858"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107589093"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197407859"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30913405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
