"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73865786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14409
"http://webisa.webdatacommons.org/prov/73865786","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/73865786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73865786","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157372500"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70975912"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833839"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417376916"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398757"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216472107"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282509050"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56708066"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24797697"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307100660"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85552418"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414154980"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310059885"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124397331"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134810605"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89225709"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16014263"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280713914"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170307621"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51579834"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50387408"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164435550"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234525532"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399871984"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286672"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32522514"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408365144"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354865893"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34060204"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231387195"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77420455"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83178900"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427930643"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182915823"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223117760"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73865786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
