"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132638152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352033
"http://webisa.webdatacommons.org/prov/132638152","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/132638152","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132638152","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220305065"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369681510"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54965289"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285386"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441481604"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323532552"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840064"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390165787"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312700193"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161989046"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89624163"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132638152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
