"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60627196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814651
"http://webisa.webdatacommons.org/prov/60627196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60627196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60627196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266703947"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712382"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439778028"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378865224"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438686"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317929286"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60627196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
