"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443044614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912319
"http://webisa.webdatacommons.org/prov/443044614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443044614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443044614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314762308"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126081783"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409425442"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452473467"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297502"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443044614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
