"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369901425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73006
"http://webisa.webdatacommons.org/prov/369901425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369901425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369901425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154276"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366177854"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924136"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105954880"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17773018"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190763003"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197226101"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017188"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339937089"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369901425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
