"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258640140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423932
"http://webisa.webdatacommons.org/prov/258640140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258640140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258640140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52269971"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189733785"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301570"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172783710"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061225"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93575774"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342078049"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406923087"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258640140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
