"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163148115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171671
"http://webisa.webdatacommons.org/prov/163148115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163148115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163148115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275634517"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223447401"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320377853"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275850471"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043010"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53807908"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163148115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
