"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72456440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157997
"http://webisa.webdatacommons.org/prov/72456440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72456440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72456440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136110815"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136059369"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330662342"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265646916"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72456440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
