"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236401463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233998
"http://webisa.webdatacommons.org/prov/236401463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236401463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236401463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115458620"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229079946"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114651235"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431687"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236401463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
