"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459783418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154546
"http://webisa.webdatacommons.org/prov/459783418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459783418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459783418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202939761"
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281791163"
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118283395"
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459783418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
