"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51759547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231968
"http://webisa.webdatacommons.org/prov/51759547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51759547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51759547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667179"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417720532"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545405"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51759547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
