"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319864606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173021
"http://webisa.webdatacommons.org/prov/319864606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319864606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319864606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380796183"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290543662"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770111"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245002182"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88492881"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319864606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
