"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511201992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161565
"http://webisa.webdatacommons.org/prov/511201992","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511201992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511201992","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54093134"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54152809"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897697"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84524697"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577149"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335380502"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706639"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54236218"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157944839"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223391"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511201992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
