"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486592555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164848
"http://webisa.webdatacommons.org/prov/486592555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486592555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486592555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423288213"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337757459"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315674774"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182857182"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486592555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
