"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333676286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321061
"http://webisa.webdatacommons.org/prov/333676286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333676286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333676286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399838575"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430128"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126056878"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025497"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333676286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
