"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70494905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397322
"http://webisa.webdatacommons.org/prov/70494905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70494905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70494905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369259"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262643552"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191196224"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70494905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
