"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225210722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308635
"http://webisa.webdatacommons.org/prov/225210722","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/225210722","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225210722","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227116384"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963500"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227890395"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441613363"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65749945"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402587439"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81874182"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125926226"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262890512"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725046"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225210722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
