"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95221456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264778
"http://webisa.webdatacommons.org/prov/95221456","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/95221456","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/95221456","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156841085"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34752094"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179433891"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748747"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130498707"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205387147"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368286253"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153966967"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100896941"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129920"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147573718"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241851638"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769432"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145967946"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442681161"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440346620"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346844857"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100712629"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325758"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193239907"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219403"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429737123"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268723323"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009941"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57959354"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92984787"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213024552"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972540"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252042704"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346612447"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906241"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254039671"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275313287"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110362728"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349369021"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434783202"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299127185"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29163119"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320850573"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129484419"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129145705"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413562804"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171967"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111346498"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20154389"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316743065"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257876059"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426506865"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210235380"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236659186"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5314836"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411448386"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152607"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95221456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
