"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177116706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452095
"http://webisa.webdatacommons.org/prov/177116706","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/177116706","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177116706","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348103991"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301959598"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21978025"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239813"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440959245"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386821577"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425754921"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356640355"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255117586"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385174920"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4921686"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297176913"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4665165"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370221778"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163900845"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343306826"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172684667"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285735948"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162637792"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345320193"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177116706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
