"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79024044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146963
"http://webisa.webdatacommons.org/prov/79024044","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79024044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79024044","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344152058"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13307338"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328658426"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420902823"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374625680"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264117760"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866903"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198265185"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396747"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269422685"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79024044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
