"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46896422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159295
"http://webisa.webdatacommons.org/prov/46896422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46896422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46896422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361209641"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100206855"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376058689"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801435"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46896422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
