"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705094
"http://webisa.webdatacommons.org/prov/25185584","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/25185584","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/25185584","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282788705"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831470"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34031491"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344193899"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394058"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319004589"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50026654"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40504832"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387880960"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172130860"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425865808"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221147008"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123736574"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107142601"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707395"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128792792"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155471601"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857386"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239136"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87885111"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128613235"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162718591"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205523"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359399116"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077859"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345550462"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373246431"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371239330"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222053378"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440611327"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046819"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441394"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166937"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8608849"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209240"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204586089"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200132184"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171757421"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162080594"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342479"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771848"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426606161"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437408018"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246593"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49458384"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171617109"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327988425"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317922551"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426056154"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195748935"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898632"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294856248"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034957"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269789698"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926163"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245293396"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425900263"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766639"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427769"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425981607"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/25185584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
