"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461649966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274097
"http://webisa.webdatacommons.org/prov/461649966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461649966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461649966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53053404"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658512"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88789751"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413063660"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461649966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
