"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37810986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267601
"http://webisa.webdatacommons.org/prov/37810986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37810986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37810986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275839321"
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406572610"
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139109760"
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37810986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
